Site,Site4,ST,CITY,LAT,LON,TIMEZONE,HEIGHT
CMH,KCMH,OH,COLUMBUS,39.991,-82.881,EST,812
CNK,KCNK,KS,CONCORDIA,39.549,-97.652,CST,1469
CNU,KCNU,KS,CHANUTE,37.67,-95.484,CST,985
CNY,KCNY,UT,MOAB,38.755,-109.754,MST,4560
CON,KCON,NH,CONCORD,43.195,-71.501,EST,340
COS,KCOS,CO,COLORADO SPRINGS,38.812,-104.711,MST,6181
COU,KCOU,MO,COLUMBIA,38.817,-92.218,CST,893
CPR,KCPR,WY,CASPER,42.898,-106.473,MST,5318
CQT,KCQT,CA,LOS ANGELES,34.028,-118.296,PST,178
CRP,KCRP,TX,CORPUS CHRISTI,27.773,-97.513,CST,41
CRW,KCRW,WV,CHARLESTON,38.379,-81.591,EST,910
CTB,KCTB,MT,CUT BANK,48.608,-112.376,MST,3838
CVG,KCVG,OH,COVINGTON/CINCINNATI,39.043,-84.672,EST,859
CYS,KCYS,WY,CHEYENNE,41.158,-104.807,MST,6115
DAB,KDAB,FL,DAYTONA BEACH,29.177,-81.06,EST,30
DAG,KDAG,CA,DAGGETT,34.854,-116.787,PST,1917
DAL,KDAL,TX,DALLAS,32.847,-96.851,CST,475
DAY,KDAY,OH,DAYTON,39.906,-84.219,EST,994
DBQ,KDBQ,IA,DUBUQUE,42.398,-90.704,CST,1041
DCA,KDCA,DC,WASHINGTON,38.865,-77.034,EST,10
DDC,KDDC,KS,DODGE CITY,37.773,-99.97,CST,2576
DEC,KDEC,IL,DECATUR,39.984,-88.866,CST,673
DEN,KDEN,CO,DENVER,39.833,-104.658,MST,5437
DFW,KDFW,TX,DALLAS-FT WORTH,32.896,-97.041,CST,547
DHT,KDHT,TX,DALHART,36.023,-102.547,CST,3991
DIK,KDIK,ND,DICKINSON,46.797,-102.802,MST,2580
DLH,KDLH,MN,DULUTH,46.844,-92.194,CST,1422
DOV,KDOV,DE,DOVER AFB,39.13,-75.47,EST,30
DPA,KDPA,IL,CHICAGO/WEST CHICAGO,41.914,-88.246,CST,749
DRO,KDRO,CO,DURANGO,37.143,-107.76,MST,6616
DRT,KDRT,TX,DEL RIO,29.367,-100.922,CST,1008
DSM,KDSM,IA,DES MOINES,41.538,-93.666,CST,910
DTW,KDTW,MI,DETROIT,42.215,-83.349,EST,631
DUJ,KDUJ,PA,DU BOIS,41.178,-78.899,EST,1808
EAT,KEAT,WA,WENATCHEE,47.399,-120.207,PST,1229
EAU,KEAU,WI,EAU CLAIRE,44.865,-91.485,CST,885
EED,KEED,CA,NEEDLES,34.766,-114.623,PST,890
EKN,KEKN,WV,ELKINS,38.885,-79.853,EST,1979
EKO,KEKO,NV,ELKO,40.825,-115.792,PST,5050
ELD,KELD,AR,EL DORADO,33.221,-92.813,CST,261
ELP,KELP,TX,EL PASO,31.811,-106.376,MST,3937
ELY,KELY,NV,ELY,39.295,-114.845,PST,6248
ERI,KERI,PA,ERIE,42.08,-80.183,EST,728
ESF,KESF,LA,ALEXANDRIA,31.395,-92.296,CST,93
EUG,KEUG,OR,EUGENE,44.133,-123.214,PST,355
EVV,KEVV,IN,EVANSVILLE,38.043,-87.537,EST,400
EWN,KEWN,NC,NEW BERN,35.068,-77.047,EST,11
EWR,KEWR,NJ,NEWARK,40.716,-74.169,EST,7
EYW,KEYW,FL,KEY WEST,24.553,-81.754,EST,5
FAR,KFAR,ND,FARGO,46.925,-96.811,CST,895
FAT,KFAT,CA,FRESNO,36.78,-119.719,PST,333
FDY,KFDY,OH,FINDLAY,41.014,-83.669,EST,810
FLG,KFLG,AZ,FLAGSTAFF,35.14,-111.672,MST,7003
FLO,KFLO,SC,FLORENCE,34.188,-79.731,EST,140
FMY,KFMY,FL,FORT MYERS,26.586,-81.864,EST,14
FNL,KFNL,CO,Fort Collins,40.45,-105.02,MST,5016
FNT,KFNT,MI,FLINT,42.967,-83.749,EST,770
FSD,KFSD,SD,SIOUX FALLS,43.577,-96.754,CST,1422
FSM,KFSM,AR,FORT SMITH,35.334,-94.365,CST,445
FTW,KFTW,TX,FORT WORTH,32.819,-97.361,CST,615
FWA,KFWA,IN,FORT WAYNE,41.006,-85.206,EST,826
FYV,KFYV,AR,FAYETTEVILLE,36.005,-94.17,CST,1244
GAG,KGAG,OK,GAGE,36.297,-99.775,CST,2190
GCC,KGCC,WY,GILLETTE,44.339,-105.542,MST,4354
GCK,KGCK,KS,GARDEN CITY,37.927,-100.725,CST,2878
GEG,KGEG,WA,SPOKANE,47.621,-117.528,PST,2353
GFK,KGFK,ND,GRAND FORKS,47.949,-97.176,CST,840
GFL,KGFL,NY,GLEN FALLS,43.341,-73.61,EST,320
GGG,KGGG,TX,LONGVIEW,32.385,-94.711,CST,348
GGW,KGGW,MT,GLASGOW,48.214,-106.621,MST,2285
GJT,KGJT,CO,GRAND JUNCTION,39.134,-108.538,MST,4820
GLD,KGLD,KS,GOODLAND,39.368,-101.693,MST,3647
GPI,KGPI,MT,KALISPELL,48.304,-114.264,MST,2957
GRB,KGRB,WI,GREEN BAY,44.513,-88.12,CST,688
GRI,KGRI,NE,GRAND ISLAND,40.958,-98.313,CST,1850
GRR,KGRR,MI,GRAND RAPTIDS,42.882,-85.523,EST,790
GSO,KGSO,NC,GREENSBORO,36.098,-79.944,EST,910
GSP,KGSP,SC,GREER,34.899,-82.219,EST,935
GTF,KGTF,MT,GREAT FALLS,47.473,-111.382,MST,3664
GUP,KGUP,NM,GALLUP,35.511,-108.789,MST,6462
GVL,KGVL,GA,GAINESVILLE,34.272,-83.83,EST,1266
GWO,KGWO,MS,GREENWOOD,33.496,-90.084,CST,147
GXY,KGXY,CO,Greeley,40.2,-104.63,MST,4698
HBR,KHBR,OK,HOBART,35.008,-99.051,CST,1559
HFD,KHFD,CT,HARTFORD,41.736,-72.651,EST,14
HIB,KHIB,MN,HIBBING,47.387,-92.839,CST,1338
HKY,KHKY,NC,HICKORY,35.741,-81.39,EST,1171
HLN,KHLN,MT,HELENA,46.606,-111.964,MST,3828
HON,KHON,SD,HURON,44.385,-98.229,CST,1282
HOT,KHOT,AR,HOT SPRINGS,34.478,-93.096,CST,508
HOU,KHOU,TX,HOUSTON,29.645,-95.279,CST,44
HPN,KHPN,NY,WHITE PLAINS,41.067,-73.708,EST,379
HSE,KHSE,NC,CAPE HATTERAS,35.232,-75.623,EST,10
HSI,KHSI,NE,HASTINGS,40.604,-98.427,CST,1936
HSV,KHSV,AL,HUNTSVILLE,34.644,-86.786,CST,622
HTS,KHTS,WV,HUNTINGTON,38.382,-82.555,EST,824
HUF,KHUF,IN,TERRE HAUTE,39.452,-87.309,EST,570
HUL,KHUL,ME,HOULTON,46.123,-67.792,EST,475
HVR,KHVR,MT,HAVRE,48.559,-109.78,MST,2585
HYS,KHYS,KS,Hays,38.85,-99.27,CST,1998
IAD,KIAD,DC,WASHINGTON ,38.935,-77.448,EST,290
IAH,KIAH,TX,HOUSTON,29.993,-95.364,CST,94
ICT,KICT,KS,WICHITA,37.647,-97.429,CST,1320
IDA,KIDA,ID,IDAHO FALLS,43.516,-112.067,MST,4730
IGM,KIGM,AZ,KINGMAN,35.259,-113.937,MST,3420
ILG,KILG,DE,WILMINGTON,39.673,-75.601,EST,75
ILM,KILM,NC,WILMINGTON,34.268,-77.906,EST,24
IND,KIND,IN,INDIANAPOLIS,39.71,-86.272,EST,790
INL,KINL,MN,INTERNATIONAL FALLS,48.566,-93.403,CST,1184
INT,KINT,NC,WINSTON SALEM,36.134,-80.222,EST,952
IPT,KIPT,PA,WILLIAMSPORT,41.243,-76.922,EST,525
ISN,KISN,ND,WILLISTON,48.195,-103.642,CST,1902
JAN,KJAN,MS,JACKSON,32.32,-90.078,CST,300
JAX,KJAX,FL,JACKSONVILLE,30.494,-81.693,EST,26
JBR,KJBR,AR,JONESBORO,35.831,-90.646,CST,258
JFK,KJFK,NY,NEW YORK,40.655,-73.796,EST,11
JLN,KJLN,MO,JOPLIN,37.149,-94.498,CST,972
JMS,KJMS,ND,JAMESTOWN,46.93,-98.678,CST,1494
JXN,KJXN,MI,JACKSON,42.26,-84.459,EST,992
LAA,KLAA,CO,LAMAR,38.07,-102.688,MST,3683
LAF,KLAF,IN,LAFAYETTE,40.412,-86.937,EST,596
LAN,KLAN,MI,LANSING,42.78,-84.579,EST,860
LAR,KLAR,WY,LARAMIE,41.313,-105.674,MST,7272
LAS,KLAS,NV,LAS VEGAS,36.079,-115.155,PST,2127
LAW,KLAW,OK,LAWTON,34.568,-98.416,CST,1075
LAX,KLAX,CA,LOS ANGELES,33.938,-118.406,PST,112
LBB,KLBB,TX,LUBBOCK,33.668,-101.821,CST,3245
LBF,KLBF,NE,NORTH PLATTE,41.122,-100.668,CST,2763
LCH,KLCH,LA,LAKE CHARLES,30.125,-93.228,CST,9
LEX,KLEX,KY,LEXINGTON,38.041,-84.606,EST,965
LFT,KLFT,LA,LAFAYETTE,30.205,-91.988,CST,40
LGA,KLGA,NY,NEW YORK,40.779,-73.881,EST,11
LGB,KLGB,CA,LONG BEACH,33.828,-118.163,PST,31
LHX,KLHX,CO,LA JUNTA,38.051,-103.527,MST,4200
LIC,KLIC,CO,LIMON,39.189,-103.716,MST,5350
LIT,KLIT,AR,LITTLE ROCK,34.747,-92.233,CST,253
LLQ,KLLQ,AR,MONTICELLO,33.638,-91.751,CST,280
LMT,KLMT,OR,KLAMATH FALLS,42.147,-121.724,PST,4081
LND,KLND,WY,LANDER,42.817,-108.733,MST,5592
LNK,KLNK,NE,LINCOLN,40.831,-96.764,CST,1170
LOL,KLOL,NV,LOVELOCK,40.066,-118.565,PST,3902
LOZ,KLOZ,KY,LONDON,37.087,-84.077,EST,1181
LRD,KLRD,TX,LAREDO,27.52,-99.46,CST,505
LSE,KLSE,WI,LA CROSSE,43.754,-91.256,CST,652
LUK,KLUK,OH,CINCINNATI,39.103,-84.419,EST,475
LVM,KLVM,MT,LIVINGSTON,45.7,-110.44,MST,4656
LWS,KLWS,ID,LEWISTON,46.375,-117.014,PST,1425
LWT,KLWT,MT,LEWISTON,47.04,-109.42,MST,4167
LYH,KLYH,VA,LYNCHBURG,37.338,-79.207,EST,897
MAF,KMAF,TX,MIDLAND,31.932,-102.208,CST,2860
MCB,KMCB,MS,MCCOMB,31.178,-90.472,CST,413
MCI,KMCI,MO,KANSAS CITY,39.299,-94.718,CST,976
MCN,KMCN,GA,MACON,32.688,-83.654,EST,342
MCO,KMCO,FL,ORLANDO,28.434,-81.325,EST,90
MCW,KMCW,IA,MASON CITY,43.158,-93.331,CST,1189
MDH,KMDH,IL,CARBONDALE/MURPHYBORO,37.78,-89.25,CST,406
MDT,KMDT,PA,HARRISBURG,40.194,-76.763,EST,300
MDW,KMDW,IL,CHICAGO,41.786,-87.752,CST,612
MEI,KMEI,MS,MERIDIAN,32.333,-88.751,CST,290
MEM,KMEM,TN,MEMPHIS,35.061,-89.985,CST,305
MFD,KMFD,OH,MANSFIELD,40.82,-82.518,EST,1292
MFR,KMFR,OR,MEDFORD,42.389,-122.871,PST,1305
MGM,KMGM,AL,MONTGOMERY,32.301,-86.394,CST,125
MGW,KMGW,WV,MORGANTOWN,39.643,-79.916,EST,1220
MHS,KMHS,CA,MOUNT SHASTA,41.333,-122.333,PST,3535
MIA,KMIA,FL,MIAMI,25.824,-80.3,EST,6
MKE,KMKE,WI,MILWAUKEE,42.947,-87.897,CST,676
MKG,KMKG,MI,MUSKEGON,43.171,-86.237,EST,626
MKL,KMKL,TN,JACKSON,35.593,-88.917,CST,430
MLB,KMLB,FL,MELBOURNE,28.103,-80.646,EST,25
MLC,KMLC,OK,MC ALESTER,34.899,-95.783,CST,763
MLI,KMLI,IL,MOLINE,41.465,-90.523,CST,589
MLS,KMLS,MT,MILES,46.428,-105.886,MST,2624
MLT,KMLT,ME,MILLINOCKET,45.648,-68.686,EST,402
MLU,KMLU,LA,MONROE,32.511,-92.038,CST,75
MMH,KMMH,CA,MAMMOTH,37.63,-188.85,PST,7128
MOB,KMOB,AL,MOBILE,30.688,-88.246,CST,215
MOD,KMOD,CA,MODESTO,37.626,-120.953,PST,73
MOT,KMOT,ND,MINOT,48.259,-101.281,CST,1657
MPV,KMPV,VT,BARRE/MONTPELIER,44.203,-72.579,EST,1104
MQE,KMQE,MA,MILTON,42.212,-71.115,EST,629
MQT,KMQT,MI,MARQUETTE,46.533,-87.55,EST,1415
MRB,KMRB,WV,MARTINSBURG,39.402,-77.984,EST,539
MSL,KMSL,AL,MUSCLE SHOALS,34.745,-87.61,CST,544
MSN,KMSN,WI,MADISON,43.141,-89.345,CST,859
MSO,KMSO,MT,MISSOULA,46.921,-114.093,MST,3192
MSP,KMSP,MN,MINNEAPOLIS,44.883,-93.229,CST,815
MSS,KMSS,NY,MASSENA,44.936,-74.846,EST,203
MSY,KMSY,LA,NEW ORLEANS,29.993,-90.251,CST,0
MYF,KMYF,CA,SAN DIEGO,32.816,-117.139,PST,420
NHK,KNHK,MD,PATUXENT R.NAS,38.28,-76.4,EST,39
NYC,KNYC,NY,NEW YORK ,40.783,-73.967,EST,156
NYG,KNYG,VA,QUANTICO MCAS,38.5,-77.3,EST,10
NYL,KNYL,AZ,YUMA MCAS,32.633,-114.617,MST,213
OAK,KOAK,CA,OAKLAND,37.755,-122.221,PST,3
OFK,KOFK,NE,NORFOLK,41.981,-97.437,CST,1562
OGD,KOGD,UT,OGDEN,41.196,-112.011,MST,4447
OKC,KOKC,OK,OKLAHOMA CITY,35.389,-97.6,CST,1274
OKK,KOKK,IN,KOKOMO,40.533,-86.067,EST,830
OMA,KOMA,NE,OMAHA,41.31,-95.899,CST,982
ORD,KORD,IL,CHICAGO,41.986,-87.914,CST,662
ORF,KORF,VA,NORFOLK,36.904,-76.192,EST,13
ORH,KORH,MA,WORCESTER,42.267,-71.876,EST,1003
OSU,KOSU,OH,COLUMBUS,40.078,-83.078,EST,904
OTG,KOTG,MN,WORTHINGTON,43.66,-95.58,CST,1575
OTM,KOTM,IA,OTTUMWA,41.107,-92.448,CST,836
PAH,KPAH,KY,PADUCAH,37.056,-88.774,AST,404
PBF,KPBF,AR,PINE BLUFF,34.175,-91.935,CST,204
PBI,KPBI,FL,WEST PALM BEACH,26.685,-80.099,EST,17
PDT,KPDT,OR,PENDLETON,45.698,-118.834,PST,1481
PDX,KPDX,OR,PORTLAND,45.591,-122.6,PST,20
PGA,KPGA,AZ,PAGE,36.92,-111.45,MST,4308
PHL,KPHL,PA,PHILADELPHIA,39.868,-75.231,EST,7
PHX,KPHX,AZ,PHOENIX,33.443,-111.99,MST,1105
PIA,KPIA,IL,PEORIA,40.668,-89.684,CST,652
PIH,KPIH,ID,POCATELLO,42.92,-112.571,MST,4440
PIR,KPIR,SD,PIERRE,44.383,-100.286,CST,1720
PIT,KPIT,PA,PITTSBURGH,40.501,-80.231,EST,1118
PKB,KPKB,WV,PARKERSBURG,39.345,-81.439,EST,809
PNC,KPNC,OK,PONCA CITY,36.731,-97.1,CST,1008
PNS,KPNS,FL,PENSACOLA,30.473,-87.188,CST,112
POF,KPOF,MO,POPLAR BLUFF,36.773,-90.325,CST,329
POU,KPOU,NY,POUGHKEEPSIE,41.627,-73.884,EST,156
PRB,KPRB,CA,PASO ROBLES,35.673,-120.627,PST,810
PRC,KPRC,AZ,PRESCOTT,34.652,-112.421,MST,5003
PRX,KPRX,TX,PARIS,33.38,-95.27,CST,548
PUB,KPUB,CO,PUEBLO,38.29,-104.498,MST,4673
PUC,KPUC,UT,WELLINGTON,39.61,-110.75,MST,5955
PVD,KPVD,RI,PROVIDENCE,41.722,-71.433,EST,52
PWM,KPWM,ME,PORTLAND,43.642,-70.304,EST,48
RAL,KRAL,CA,RIVERSIDE,33.952,-117.439,PST,750
RAP,KRAP,SD,RAPID CITY,44.046,-103.054,MST,3160
RBL,KRBL,CA,RED BLUFF,40.152,-122.254,PST,353
RDD,KRDD,CA,REDDING,40.515,-122.313,PST,485
RDG,KRDG,PA,READING,40.373,-75.959,EST,333
RDM,KRDM,OR,REDMOND,44.254,-121.15,PST,3043
RDU,KRDU,NC,RALEIGH/DURHAM,35.871,-78.786,EST,397
RFD,KRFD,IL,ROCKFORD,42.196,-89.093,CST,730
RHI,KRHI,WI,RHINELANDER,45.631,-89.465,CST,1618
RIC,KRIC,VA,RICHMOND,37.511,-77.323,EST,163
RIV,KRIV,CA,RIVERSIDE,33.9,-117.25,PST,1516
RKS,KRKS,WY,ROCK SPRINGS,41.594,-109.065,MST,6742
RNO,KRNO,NV,RENO,39.484,-119.771,PST,4410
ROA,KROA,VA,ROANOKE,37.317,-79.974,EST,1135
ROC,KROC,NY,ROCHESTER,43.117,-77.677,EST,538
ROW,KROW,NM,ROSWELL,33.308,-104.541,MST,3625
RSL,KRSL,KS,RUSSELL,38.872,-98.828,CST,1864
RST,KRST,MN,ROCHESTER,43.904,-92.492,CST,1304
RUE,KRUE,AR,RUSSELLVILLE,35.258,-93.095,CST,384
SAC,KSAC,CA,SACRAMENTO,38.513,-121.493,PST,15
SAF,KSAF,NM,SANTA FE,35.617,-106.089,MST,6282
SAN,KSAN,CA,SAN DIEGO,32.735,-117.169,PST,13
SAT,KSAT,TX,SAN ANTONIO,29.533,-98.464,CST,774
SAV,KSAV,GA,SAVANNAH,32.119,-81.202,EST,25
SBA,KSBA,CA,SANTA BARBARA,34.426,-119.844,PST,9
SBN,KSBN,IN,SOUTH BEND,41.707,-86.333,EST,776
SBY,KSBY,MD,SALISBURY,38.341,-75.51,EST,48
SCK,KSCK,CA,STOCKTON,37.894,-121.237,PST,26
SDF,KSDF,KY,LOUISVILLE,38.177,-85.73,EST,480
SEA,KSEA,WA,SEATTLE,47.461,-122.314,PST,370
SEG,KSEG,PA,SELINSGROVE,40.821,-76.864,EST,450
SFO,KSFO,CA,SAN FRANCISCO,37.62,-122.398,PST,8
SGF,KSGF,MO,SPRINGFIELD,37.24,-93.39,CST,1262
SHR,KSHR,WY,SHERIDAN,44.774,-106.976,MST,3965
SHV,KSHV,LA,SHREVEPORT,32.447,-93.824,CST,229
SJC,KSJC,CA,SAN JOSE,37.362,-121.928,PST,51
SJT,KSJT,TX,SAN ANGELO,31.351,-100.494,CST,1908
SLC,KSLC,UT,SALT LAKE CITY,40.787,-111.968,MST,4220
SLE,KSLE,OR,SALEM,44.908,-122.995,PST,205
SLK,KSLK,NY,SARANAC LAKE,44.385,-74.207,EST,1658
SLN,KSLN,KS,SALINA,38.813,-97.661,CST,1269
SMX,KSMX,CA,SANTA MARIA,34.916,-120.465,PST,242
SNS,KSNS,CA,SALINAS,36.663,-121.605,PST,74
SPG,KSPG,FL,ST PETERSBURG,27.765,-82.628,EST,5
SPI,KSPI,IL,SPRINGFIELD,39.845,-89.684,CST,590
SPS,KSPS,TX,WICHITA FALLS,33.979,-98.493,CST,1009
STC,KSTC,MN,ST CLOUD,45.545,-94.052,CST,1018
STL,KSTL,MO,ST LOUIS,38.753,-90.374,CST,654
SUX,KSUX,IA,SIOUX CITY,42.391,-96.379,CST,1090
SYR,KSYR,NY,SYRACUSE,43.109,-76.103,EST,410
TAD,KTAD,CO,TRINIDAD,37.259,-104.341,MST,5738
TCC,KTCC,NM,TUCUMCARI,35.182,-103.603,MST,4037
TCL,KTCL,AL,TUSCALOOSA,33.212,-87.616,CST,157
TCM,KTCM,WA,TACOMA,47.15,-122.483,PST,322
TIP,KTIP,IL,RANTOUL,40.3,-88.15,CST,738
TLH,KTLH,FL,TALLAHASSEE,30.393,-84.353,EST,57
TNB,KTNB,NC,BOONE,36.199,-81.651,EST,3146
TOL,KTOL,OH,TOLEDO,41.589,-83.801,EST,674
TOP,KTOP,KS,TOPEKA,39.073,-95.626,CST,884
TPA,KTPA,FL,TAMPA,27.961,-82.54,EST,8
TPH,KTPH,NV,TONOPAH,38.06,-117.087,MST,5395
TRI,KTRI,TN,BRISTOL/JOHNSON CITY/KINGSPORT,36.48,-82.399,EST,1500
TRM,KTRM,CA,PALM SPRINGS,33.628,-116.16,PST,-122
TTN,KTTN,NJ,TRENTON,40.28,-74.82,EST,210
TUL,KTUL,OK,TULSA,36.198,-95.886,CST,640
TUP,KTUP,MS,TUPELO,34.261,-88.771,CST,342
TUS,KTUS,AZ,TUCSON,32.131,-110.955,MST,2549
TVC,KTVC,MI,TRAVERSE CITY,44.741,-85.583,EST,610
TWF,KTWF,ID,TWIN FALLS,42.482,-114.487,MST,4157
TXK,KTXK,AR,TEXARKANA,33.454,-94.008,CST,379
TYS,KTYS,TN,KNOXVILLE,35.818,-83.986,EST,962
UIL,KUIL,WA,QUILLAYUTE,47.934,-124.561,PST,185
UIN,KUIN,IL,QUINCY,39.943,-91.194,CST,759
UKI,KUKI,CA,UKIAH,39.126,-123.201,PST,603
UNI,KUNI,OH,ATHENS,39.21,-82.23,EST,764
VAD,KVAD,GA,VALDOSTA,30.58,-83.12,EST,233
VCT,KVCT,TX,VICTORIA,28.863,-96.93,CST,113
VEL,KVEL,UT,VERNAL,40.44,-109.51,MST,5276
VLD,KVLD,GA,VALDOSTA,30.783,-83.277,EST,198
VTN,KVTN,NE,VALENTINE,42.859,-100.551,CST,2589
WMC,KWMC,NV,WINNEMUCCA,40.902,-117.807,PST,4296
YKM,KYKM,WA,YAKIMA,46.564,-120.534,PST,1050
YNG,KYNG,OH,YOUNGSTOWN/WARREN,41.254,-80.674,EST,1172
YUM,KYUM,AZ,YUMA,32.4,-114.36,MST,213
ZZV,KZZV,OH,ZANESVILLE,39.944,-81.892,EST,883
WBZ,CWBZ,QC,ST ANICET,45.12,-74.27,EST,161
WFJ,CWFJ,AB,CARDSTON,49.2,-113.27,MST,3727
WGW,CWGW,BC,SPARWOOD,49.75,-114.9,PST,3730
WIY,CWIY,NB,ST LEONARD,47.13,-67.82,AST,791
WJI,CWJI,SK,ASSINIBOIA ARPT,49.72,-105.92,CST,2375
WPO,CWPO,MB,PILOT MOUND,49.2,-98.9,CST,1542
WST,CWST,QC,WESTERLY,47.35,-70.02,EST,102
WVN,CWVN,SK,VAL MARIE SE,49.07,-107.57,CST,2575
WWB,CWWB,ON,BURLINGTON PIERS,43.28,-79.78,EST,253
WWF,CWWF,SK,WEYBURN,49.7,-103.78,CST,1932
